

Andrew Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110806
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pope
Gender	Male
Abode	Kent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 295, Entry 2354
Source	LDS Film 1656418
Parent Of	Margaret Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110806&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110806&Relationship=2ndParent



