

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037775
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Hurst Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7060
Source	LDS Film 1656195
Married To	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037775&Relationship=Deceased



