

John Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sankey
Gender	Male
Abode	Maidens Green
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 86, Entry 194
Source	LDS Film 93873
Parent Of	Wm. Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050726&Relationship=Deceased



