

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Cable St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1710
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 36
Source	LDS Film 1656376
Parent Of	Susannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000499&Relationship=Baptised



