

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111951
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Gender	Male
Abode	Sparling St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 439, Entry 3499
Source	LDS Film 1656418
Parent Of	Elisabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111951&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111951&Relationship=2ndParent



