

Samuel Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107072
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Croasdale
Gender	Male
Abode	Greenland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6159
Source	LDS Film 560881
Parent Of	Esther Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107072&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107072&Relationship=2ndParent



