

Mary Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229664
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hale
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Register	Baptisms 1850 - 1851, Page 351, Entry 2802
Source	LDS Film 93886
Parent Of	Henry Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229664&Relationship=Baptised
Married To	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229664&Relationship=1stParent



