

Judy Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431661
First Name (With Contractions)	Judy
First Name (Without Contractions)	Judy
Surname	Rooney
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	31 Dec 1839
Register	Baptisms 1836 - 1840, Page 64, Entry 3
Source	LDS Film 396375
Parent Of	Ann Jane Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431661&Relationship=Baptised
Married To	Patrick Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431661&Relationship=1stParent



