

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	King St South
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1818 - 1819, Page 211, Entry 2003
Source	LDS Film 1656378
Parent Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095094&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095094&Relationship=2ndParent



