

William Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gifford
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Dec 1822
Age At Death	12 yrs
Age At Death (Years)	12
Burying Minister	John Smith, Minister Protempore
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 228, Entry 1823
Source	LDS Film 1468980
Parent	John Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130605&Relationship=1stParent
Parent	Elizth. Ann Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130605&Relationship=2ndParent



