

Nicholas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015760
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Leigh
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 13
Source	LDS Film 1656376
Parent	Willm. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015760&Relationship=1stParent



