

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1806
Source	LDS Film 1068890
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087745&Relationship=2ndParent



