

Anthony Lillyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172092
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lillyman
Gender	Male
Abode	Pomona St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Sep 1840
Register	Baptisms 1841 - 1842, Page 59, Entry 470
Source	LDS Film 1656424
Parent Of	Anthony Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172092&Relationship=Baptised
Married To	Margaret Ann Lillyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172092&Relationship=2ndParent



