

Robert Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baker
Gender	Male
Abode	Bridgewater St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1841
Register	Baptisms 1841 - 1842, Page 30, Entry 234
Source	LDS Film 1656424
Parent Of	Samuel Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171856&Relationship=2ndParent



