

Jacob McCarter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022031
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	McCarter
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Esther Hodgson; Andrew Blacklock
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 261, Entry 779
Source	LDS Film 93918
Witnessed By	Esther Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022031&Relationship=Witness_1
Witnessed By	Andrew Blacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022031&Relationship=Witness_2
Married To	Elizabeth Crilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022031&Relationship=Bride



