

Alice Bimpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009175
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bimpson
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1802
Status	Spinster
Witnesses	Thos. Turner; William Evans
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 216, Entry 393
Source	LDS Film 93839
Witnessed By	Thos. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009175&Relationship=Witness_1
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009175&Relationship=Witness_2
Married To	Peter Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009175&Relationship=Groom



