

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 84, Entry 666
Source	LDS Film 93884
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184205&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184205&Relationship=2ndParent



