

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 1
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048934&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048934&Relationship=2ndParent



