

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomson
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	Robert Thomson; Jane Raleigh
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 65, Entry 130
Source	LDS Film 93920
Witnessed Marriage Of	Robert Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038138&Relationship=Groom
Witnessed Marriage Of	Jane Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038138&Relationship=Bride



