

Thomas Cennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cennell
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	3 Dec 1801
Register	Baptisms 1799 - 1810, Page 138, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Cennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056645&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056645&Relationship=2ndParent



