

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1838
Occupation (As Documented)	Bottler
Occupation (Standardised)	Bottler
Register	Baptisms 1837 - 1838, Page 228, Entry 1821
Source	LDS Film 1656422
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290229&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290229&Relationship=2ndParent



