

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069287
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1810
Witnesses	R. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 74, Entry 1364
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069287&Relationship=Groom
Witnessed Marriage Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069287&Relationship=Bride



