

Isabella Camm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288395
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Camm
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Frederick St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1837
Register	Baptisms 1837 - 1838, Page 43, Entry 337
Source	LDS Film 1656422
Parent Of	Thomas Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288395&Relationship=Baptised
Married To	Richard Camm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288395&Relationship=1stParent



