

John Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stott
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Dec 1853
Witnesses	John Stott; Elizabeth Surridge
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 38, Entry 75
Source	LDS Film 1656019
Witnessed Marriage Of	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081614&Relationship=Groom
Witnessed Marriage Of	Hannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081614&Relationship=Bride



