

Mary Gunigle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gunigle
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Date Of Child's Birth	25 Jun 1854
Register	Baptisms 1853 - 1855, Page 354, Entry 6
Source	LDS Film 396377
Parent Of	John McGunigle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434911&Relationship=Baptised
Married To	Patrick Mc Gunigle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434911&Relationship=1stParent



