

George Dean Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045238
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dean
Surname	Brearley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaw's alley
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jan 1793
Date Of Death	25 Jan 1793
Age At Death	1 mth 22 days
Age At Death (Days)	22
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 14
Source	LDS Film 93833
Parent	Thomas Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045238&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045238&Relationship=2ndParent



