

Samuel Tope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tope
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Peter Whittingham; Mary Whittingham, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1405
Source	LDS Film 93843
Witnessed By	Peter Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Witness_1
Witnessed By	Mary Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Witness_2
Married To	Jane Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034302&Relationship=Bride



