

Charles Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160742
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mottram
Gender	Male
Abode	Slater Street Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1838 - 1839, Page 391, Entry 3126
Source	LDS Film 1656423
Parent Of	William Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160742&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160742&Relationship=2ndParent



