

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192637
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Fox St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1848, Page 191, Entry 1525
Source	LDS Film 93885
Parent Of	Ann Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192637&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192637&Relationship=2ndParent



