

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009884
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Walton on the Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1803
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	John Forshaw; William Berry, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 293, Entry 392
Source	LDS Film 93839
Witnessed By	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009884&Relationship=Witness_1
Witnessed By	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009884&Relationship=Witness_2
Married To	Margaret Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009884&Relationship=Bride



