

Jane Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239391
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lupton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Claughton, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1856
Date Of Child's Birth	2 Mar 1856
Register	Baptisms 1855 - 1856, Page 338, Entry 2699
Source	LDS Film 93887
Parent Of	Jane Annie Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239391&Relationship=Baptised
Married To	William Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239391&Relationship=1stParent



