

Jane Menzies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170616
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Menzies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cornwallis Terrace Upper Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Register	Baptisms 1840 - 1841, Page 274, Entry 2186
Source	LDS Film 1656423
Parent Of	George Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170616&Relationship=Baptised
Married To	John Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170616&Relationship=1stParent



