

Edward Spink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spink
Gender	Male
Abode	116 St James St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Notes	Private Baptism
Register	Baptisms 1841 - 1892, Page 109, Entry 856
Source	LDS Film 2147909
Parent Of	Jane Fanny Spink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297811&Relationship=2ndParent



