

William Elliott Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Elliott
Surname	Cooke
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2261
Source	LDS Film 1068892
Parent	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195278&Relationship=1stParent
Parent	Mary Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195278&Relationship=2ndParent



