

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Crosshall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1785
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1785 - 1787, Page 94, Entry 30
Source	LDS Film 093913
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039897&Relationship=Deceased



