

Catherine Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082242
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cox
Married Surname	Lownes
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Greenland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Gill, (X); Catherine Cavanagh, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 178, Entry 355
Source	LDS Film 1656678
Witnessed By	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082242&Relationship=Witness_1
Witnessed By	Catherine Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082242&Relationship=Witness_2
Married To	John Lownes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082242&Relationship=Groom



