

Mary Ann Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hardie
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dawson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1846
Register	Baptisms 1846 - 1847, Page 133, Entry 1064
Source	LDS Film 93885
Parent Of	William Butterfield Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188431&Relationship=Baptised
Married To	John Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188431&Relationship=1stParent



