

Etty Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007603
First Name (With Contractions)	Etty
First Name (Without Contractions)	Etty
Surname	Dickenson
Married Surname	Curtis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1799
Status	Widow
Witnesses	Edward Coventry; Jane Jump, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 20, Entry 245
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007603&Relationship=Witness_1
Witnessed By	Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007603&Relationship=Witness_2
Married To	William Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007603&Relationship=Groom



