

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069551
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1811
Witnesses	Rob. Bispham; John Chesters
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 111, Entry 64
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069551&Relationship=Groom
Witnessed Marriage Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069551&Relationship=Bride



