

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Harrington
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1822
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1813 - 1838, Page 42, Entry 329
Source	LDS Film 1546062
Parent Of	Leah Jane Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224777&Relationship=Baptised
Married To	Mary Ann Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224777&Relationship=2ndParent



