

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057702
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Breeches maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Peters Lane
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Date Of Child's Birth	23 May 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057702&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057702&Relationship=1stParent



