

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034527
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Coasting pilot
Spouse's Occupation (Standardised)	Coasting Pilot
Gender	Female
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Date Of Child's Death	1 Dec 1782
Register	Burials 1782, Page 43, Entry 271
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034527&Relationship=Deceased
Married To	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034527&Relationship=1stParent



