

Jane Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100468
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Banister Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 149, Entry 1190
Source	LDS Film 1656418
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100468&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100468&Relationship=2ndParent



