

Mary Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156715
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lang
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1838
Register	Baptsms, Page 7, Entry 1890
Source	LDS Film 1068891
Parent Of	Charlotte Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156715&Relationship=Baptised
Married To	Robert Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156715&Relationship=1stParent



