

Jane Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189557
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parkinson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Beau St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1846
Register	Baptisms 1846 - 1847, Page 274, Entry 2190
Source	LDS Film 93885
Parent Of	Edward Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189557&Relationship=Baptised
Married To	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189557&Relationship=1stParent



