

Henry Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296172
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doyle
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	19 Jan 1851
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 5, Entry 35
Source	LDS Film 1546007
Parent	Andrew Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296172&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296172&Relationship=2ndParent



