

William Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Templeton
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 101, Entry 803
Source	LDS Film 93877
Parent Of	Jane Gordon Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128415&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128415&Relationship=2ndParent



