

William Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	Bolton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 322, Entry 2569
Source	LDS Film 93878
Parent Of	George Johnson Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134715&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134715&Relationship=2ndParent



