

Alfred Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239605
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Long
Gender	Male
Abode	Boundary Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1855 - 1856, Page 365, Entry 2913
Source	LDS Film 93887
Parent Of	William Alfred Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239605&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239605&Relationship=2ndParent



