

Elizabeth Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048598
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fisher
Former/Maiden/Other Surname 1	Bennett
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Kay Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Date Of Child's Birth	15 Jan 1799
Register	Baptisms 1799, Page 80, Entry 136
Source	LDS Film 93833
Parent Of	Eliza Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048598&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048598&Relationship=1stParent



