

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Key street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1778
Date Of Death	10 Dec 1778
Register	Burials 1778, Page 17, Entry 347
Source	LDS Film 93833
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029421&Relationship=1stParent



