

George Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eyton
Gender	Male
Abode	Falkner St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1852
Occupation (As Documented)	Teacher of Music
Occupation (Standardised)	Music Teacher
Occupation (HISCO Code)	13255
Date Of Child's Birth	3 Dec 1845
Register	Baptisms 1851 - 1852, Page 141, Entry 1125
Source	LDS Film 93886
Parent Of	John Latham Owen Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231214&Relationship=Baptised
Married To	Anna Maria Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231214&Relationship=2ndParent



