

Valentine Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460543
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Rogers
Gender	Male
Abode	Back Wolfe St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 300, Entry 2397
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460543&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460543&Relationship=2ndParent



