

James Statter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182193
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Statter
Gender	Male
Abode	Grosvenor St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1844
Occupation (As Documented)	Coach Wheel Maker
Occupation (Standardised)	Coach Wheel Maker
Register	Baptisms 1843 - 1844, Page 312, Entry 2492
Source	LDS Film 93884
Parent Of	Catherine Statter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182193&Relationship=2ndParent



