

James Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	21 Dec 1838
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7, Entry 45
Source	LDS Film 1468979
Parent Of	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289947&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289947&Relationship=2ndParent



