

Robert Edward Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Adamson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Old Haymarket
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1471
Source	LDS Film 1068892
Parent	Robert Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190235&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190235&Relationship=2ndParent



