

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1798
Date Of Death	3 Dec 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 159
Source	LDS Film 1468979
Parent	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125802&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125802&Relationship=2ndParent



