

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068941
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; John Joyce
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 37, Entry 1175
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068941&Relationship=Witness_1
Witnessed By	John Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068941&Relationship=Witness_2
Married To	Sarah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068941&Relationship=Bride



