

Richard Williams Charlesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297004
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Williams
Surname	Charlesson
Gender	Male
Abode	39 Kent Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Jul 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2358
Source	LDS Film 1545923
Parent Of	Blanche Jane Charlesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297004&Relationship=2ndParent



