

James McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120305
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McArdell
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jun 1838
Witnesses	Jas. McArdell; Mary McArdell
Register	Marriages 1827 - 1848, Page 99, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Jinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120305&Relationship=Groom
Witnessed Marriage Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120305&Relationship=Bride



