

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051353
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1801
Witnesses	Robt. Bispham; Mary Hignett, (X)
Marriage Type	Banns
Marrying Minister	Wm. Bliundell Officiating Minister
Register	Marriages 1785 - 1805, Page 147, Entry 730
Source	LDS Film 1656197
Witnessed Marriage Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051353&Relationship=Groom
Witnessed Marriage Of	Ellen Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051353&Relationship=Bride



