

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baptist St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 48, Entry 380
Source	LDS film 1656378
Parent	Preece Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096726&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096726&Relationship=2ndParent



