

Henry Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cummins
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 267, Entry 2139
Source	LDS Film 1468980
Parent Of	Henry Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427836&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427836&Relationship=2ndParent



