

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107142
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Abode	Trueman St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 188, Entry 19
Source	LDSNo 1656418
Parent Of	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107142&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107142&Relationship=2ndParent



